unique_record_ID,DataOwner,ProviderStationID,Source,StartRecordYear,StartRecordMonth,EndStationYear,EndStationMonth,TimeResolution,ESD,windspeed,winddir,wind_instr,Ps,airpressure_instr,Pst,pressure_temp_instr,saT,airtemp_instr,ssT,ssT_instr,rH,relhum_instr,sH,spechum_instr,aH,abshum_instr,Td,dewpoint_instr,Tw,wetbulb_instr,Clouds,other1,other1_instr,other2,other2_instr,Comments,Lv0,Lv1,Lv2,Lv3,Lv4,Lv5,Datalink
190001,Chile,Corbeta Chacabuco 1,NA,1874,7,1874,12,4xdaily,171,T,T,NA,T,NA,T,NA,T,NA,F,NA,F,NA,F,NA,F,NA,F,NA,F,NA,T,NA,NA,NA,NA,Source Serie Historics Ship Logs: Bitácora de la Corbeta Chacabuco   Region Punta Arenas,F,F,F,F,F,F,NA
190002,Chile,Corbeta Chacabuco 2,NA,1878,10,1879,9,4xdaily,351,T,T,NA,T,NA,T,NA,T,NA,T,NA,F,NA,F,NA,F,NA,F,NA,F,NA,T,NA,NA,NA,NA,Source Serie Historics Ship Logs: Diario de Bitácora del Buque Chacabuco   Region Valparaíso and El Dique,F,F,F,F,F,F,NA
190003,Chile,Corbeta Chacabuco 3,NA,1880,7,1880,10,0-2xdaily,96,T,T,NA,T,NA,T,NA,T,NA,T,NA,F,NA,F,NA,F,NA,F,NA,F,NA,T,NA,NA,NA,NA,Source Serie Historics Ship Logs: Diario de Bitácora del Buque Chacabuco   Region Bloqueando,F,F,F,F,F,F,NA
190004,Chile,Corbeta Chacabuco 4,NA,1881,1,1881,3,0-1xdaily,39,T,T,NA,T,NA,T,NA,T,NA,T,NA,F,NA,F,NA,F,NA,F,NA,F,NA,T,NA,NA,NA,NA,Source Serie Historics Ship Logs: Diario de Bitácora del Buque Chacabuco Missing several records of pressure and temperatures.  Region El Callao,F,F,F,F,F,F,NA
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
